data;Número;Beneficiário/Motivo;Valor
2022-03-07;220307.003;50;750.0
2022-03-07;220307.004;47;750.0
2022-03-07;220307.005;31;750.0
2022-03-07;220307.006;4;750.0
2022-03-07;220307.001;13;750.0
2022-03-07;220307.002;8;750.0
2022-03-07;220307.007;12;750.0
2022-02-23;220223.001;5;750.0
2022-02-07;220207.007;47;450.0
2022-02-07;220207.006;50;450.0
2022-02-07;220207.005;10;450.0
2022-02-07;220207.004;8;450.0
2022-02-07;220207.003;9;450.0
2022-02-07;220207.002;49;450.0
2022-02-07;220207.001;4;450.0
2022-02-16;220216.001;12;1500.0
2022-02-15;220215.001;47;750.0
2022-02-09;220209.001;4;750.0
2022-01-31;220131.007;50;150.0
2022-01-31;220131.001;47;150.0
2022-01-31;220131.005;10;150.0
2022-01-31;220131.004;8;150.0
2022-01-31;220131.003;9;150.0
2022-01-31;220131.001;49;150.0
2022-01-31;220131.001;4;150.0
2022-01-21;220121.001;47;750.0
2022-01-07;220107.001;10;750.0
2021-12-06;211206.009;8;160.0
2021-12-06;211206.008;50;160.0
2021-12-06;211206.007;47;160.0
2021-12-06;211206.006;10;160.0
2021-12-06;211206.005;9;160.0
2021-12-06;211206.004;49;160.0
2021-12-06;211206.003;4;80.0
2021-12-07;211206.002;5;80.0
2021-12-06;211206.001;47;350.0
2021-11-10;211110.008;4;240.0
2021-11-10;211110.007;50;240.0
2021-11-10;211110.006;47;320.0
2021-11-10;211110.005;10;320.0
2021-11-10;211110.004;9;320.0
2021-11-10;211110.003;8;320.0
2021-11-10;211110.002;49;320.0
2021-11-10;211110.001;7;400.0
2021-10-04;211004.007;50;320.0
2021-10-04;211004.006;47;320.0
2021-10-04;211004.005;10;320.0
2021-10-04;211004.004;9;320.0
2021-10-04;211004.003;8;240.0
2021-10-04;211004.001;4;320.0
2021-10-04;211004.002;49;320.0
2021-10-07;211007.001;9;400.0
2021-09-06;210906.007;50;320.0
2021-09-06;210906.006;47;320.0
2021-09-06;210906.005;10;320.0
2021-09-06;210906.004;9;320.0
2021-09-06;210906.003;8;320.0
2021-09-06;210906.002;49;320.0
2021-09-06;210906.001;4;320.0
2021-09-21;210921.001;4;700.0
2021-09-13;210913.001;48;350.0
2021-09-02;210902.002;47;350.0
2021-09-02;210902.001;12;350.0
2021-08-16;210816.007;50;240.0
2021-08-16;210816.006;47;240.0
2021-08-16;210816.005;10;240.0
2021-08-16;210816.004;9;240.0
2021-08-16;210816.003;8;240.0
2021-08-16;210816.002;49;240.0
2021-08-16;210816.001;4;240.0
2021-08-04;210804.002;60;None
2021-08-04;210804.001;31;350.0
2021-07-05;210705.001;4;160.0
2021-07-05;210705.005;47;160.0
2021-07-05;210705.002;49;160.0
2021-07-05;210705.006;50;160.0
2021-07-05;210705.004;10;160.0
2021-07-05;210705.007;8;160.0
2021-07-07;210707.001;7;400.0
2021-06-07;210607.007;8;320.0
2021-06-07;210607.006;50;320.0
2021-06-07;210607.005;47;320.0
2021-06-07;210607.004;10;320.0
2021-06-07;210607.003;9;320.0
2021-06-07;210607.002;49;320.0
2021-06-07;210607.001;4;320.0
2021-06-10;210610.001;9;400.0
2021-06-10;210610.002;31;350.0
2021-06-02;210602.001;10;500.0
2021-05-03;210503.005;47;400.0
2021-05-03;210503.006;50;400.0
2021-05-03;210503.004;9;400.0
2021-05-03;210503.001;49;400.0
2021-05-03;210503.007;10;400.0
2021-05-03;210503.002;4;320.0
2021-05-03;210503.003;8;400.0
2021-05-25;210525.002;49;350.0
2021-05-25;210525.001;48;350.0
2021-05-25;210525.003;47;350.0
2021-05-18;210518.001;7;400.0
2021-03-01;210301.008;47;80.0
2021-03-01;210301.006;9;80.0
2021-03-01;210301.005;4;80.0
2021-03-01;210201.003;49;80.0
2021-03-01;210301.002;8;80.0
2021-03-01;210301.004;50;80.0
2021-02-01;210207;50;320.0
2021-02-01;210206;4;320.0
2021-02-01;210205;49;320.0
2021-02-01;210204;8;320.0
2021-02-01;210203;47;320.0
2021-02-01;210202;9;320.0
2021-02-01;210201;10;320.0
2021-02-03;210210;7;400.0
2021-01-18;210124;49;160.0
2021-01-18;210123;47;160.0
2021-01-18;210122;10;160.0
2021-01-18;210121;9;160.0
2021-01-18;210120;4;160.0
2021-01-18;210119;8;160.0
2021-01-18;210118;50;160.0
