Número da licitação;Data da abertura;Modalidade;Descrição;Valor
010602.2022;2022-01-26;TOMADA DE PREÇOS;Serviço de Marketing Digital, produção de banner digital, gestão de redes sociais, assessoria de Comunicação na elaboração de textos para divulgação dos trabalhos do parlamento, produção de spot institucionais e veiculação em radio FM, com cobertura no Município, das ações do poder Legislativo de Guaraciaba do norte – Ce;74600.00
010601 .2022;2022-01-26;TOMADA DE PREÇOS;Serviços de sonoplastia nas dependências da contratante, para proporcionar o uso de microfones, operação e regulagem de mesa, Filmagens e fotografias profissional com edição de vídeo e transmissão em Tvs do plenário, transmissão online por meio das redes sociais e paginas oficial, das sessões, ordinárias extraordinárias solenes e audiências Públicas, promovidas pelo Poder Legislativo de Guaraciaba do Norte – Ce;74600.00
03.003.2021;2021-10-21;PREGÃO ELETRÔNICO;Serviços de fornecimento de Buffet: coffee break e coquetel para Sessões ordinárias, extraordinárias, solenes e eventos realizados pela Câmara Municipal de Guaraciaba do Norte/Ce, CONFORME TERMO DE REFERÊNCIA.;33800.00
041201.2021;2021-04-29;TOMADA DE PREÇOS;Contratação dos Serviços de Marketing Digital, produção de banner digital, gestão de redes sociais, assessoria de Comunicação na elaboração de textos para divulgação dos trabalhos do parlamento, produção de spot institucionais e veiculação em radio FM, com cobertura no Município, das ações do poder Legislativo de Guaraciaba do norte-Ce.;61600.00
020201.2021;2021-02-18;TOMADA DE PREÇOS;Contratação da prestação dos Serviços de sonoplastia nas dependências da contratante, para proporcionar o uso de microfones, operação e regulagem de mesa, filmagens e fotografias profissional com edição de vídeo e transmissão em Tvs do plenário, transmissão online por meio das redes sociais e paginas oficial, das sessões, ordinárias extraordinárias solenes e audiências Públicas, promovidas pelo Poder Legislativo de Guaraciaba do Norte - Ce.;59000.00
0122012021;2021-02-10;TOMADA DE PREÇOS;Serviço de Gestão documental de informação e digitalização de documentos, incluindo: escaneamento, tratamento de imagens, reconhecimento ótico dos caracteres, indexação eletrônica, armazenamento em sistema de Gerenciamento Eletrônico de Documentos (GED) de processos contábeis, licitatório, portarias, decretos, projetos de resoluções, e demais atos do poder legislativo, incluindo as despesas com suporte técnico e matérias para realização dos serviços junto a Câmara Municipal de Guaraciaba do Norte/Ce.;17800.00
001.01.2021;2021-01-28;PREGÃO ELETRÔNICO;A presente licitação tem como objeto a AQUISIÇÃO DE COMBUSTIVEIS, LUBRIFICANTES E DERIVADOS DE PETROLEO PARA ATENDER AS NECESSIDADES DA CAMARA MUNICIPAL DE GUARACIABA DO NORTE/CE.;74968.00
001.01.2020;2020-01-23;PREGÃO ELETRÔNICO;Serviços de locação de sistema de gerenciamento e controle de site informatizado de contabilidade, licitação, Patrimônio, Almoxarifado, folha de pagamento, Portal de Transparência em Atendimento a Lei de Acesso a Informação junto a Câmara Municipal de Guaraciaba do Norte/Ce, conforme relação constante no Anexo l, parte integrante deste processo.;16500.00
04.004.2020;2020-09-10;PREGÃO ELETRÔNICO;Aquisição de matérias, equipamentos de informática e eletroeletrônicos destinados a Câmara Municipal de Guaraciaba do Norte-Ce, CONFORME TERMO DE REFERÊNCIA.;49100.00
00303.2020;2020-06-09;PREGÃO ELETRÔNICO;|Contratação de solução de TI, sistema de gestão Legislativa licenciamento de softwares de gestão legislativa, aplicação móbile eletrônica, sistema de protocolo, fluxo do processo legislativo, painel de votação eletrônica, ata eletrônica, e-sic, ouvidoria, web site  (portal), migração de dados, implantação, treinamento de servidores, suporte técnico e manutenção do portal da Câmara e do sistema de gestão Legislativa; junto a Câmara Municipal de Guaraciaba do Norte-Ce, CONFORME TERMO DE REFERÊNCIA.|;34056.00
0322012020;2020-02-10;PREGÃO ELETRÔNICO;Serviço de fornecimento de Buffet: coffee break e coquetel para Sessões ordinárias extraordinárias, solene e eventos realizados pela Câmara Municipal de Guaraciaba do Norte/Ce, CONFORME TERMO DE REFERÊNCIUA ANEXO l;37600.00
012202.2020;2020-02-10;TOMADA DE PREÇOS;"seleção de melhor proposta para Serviços de produção com filmagens e fotografias profissionais, gravações e transmissões ao vivo via internet, com todos os equipamentos necessários para cobertura, das sessões ordinárias, extraordinárias, solenes, itinerantes e audiências públicas no Municipio e demais eventos do Poder Legislativo, preparação e edição de conteúdos multimídias em áudio e vídeo para divulgação dos atos e matérias institucionais, da Câmara Municipal de Guaraciaba do Norte/ce", em conformidade com, Planilha descritiva e termo de referencia que fazem parte integrante deste edital.;49500.00
