Número;Data;Ementa;tipo
230703.003;2023-07-03;Ajuda de custo da vereadora Fernanda Marques;8
230703.002;2023-07-03;Ajuda de custo do vereador Farias Filho;8
230703.001/2023;2023-07-03;Art. 1°. Exonerar todos os cargos comissionados da Estrutura da Câmara Municipal de Guaraciaba do Norte.;4
230703.001;2023-07-03;;3
230703.001;2023-07-03;None;3
230621.002;2023-06-21;;3
230620.002;2023-06-20;;3
230620.001;2023-06-20;;3
230614.001;2023-06-14;;3
230613.001;2023-06-13;;3
230612.001;2023-06-12;;3
230605.008;2023-06-05;Ajuda de Custo do Vereador Cicero  - 05/06/2023;8
230605.007;2023-06-05;Ajuda de Custo da Vereadora Tania   - 05/06/2023;8
230605.006;2023-06-05;Ajuda de Custo do Vereador Jheferson  - 05/06/2023;8
230605.005;2023-06-05;Ajuda de Custo do Vereador Jaques - 05/06/2023;8
230605.004;2023-06-05;Ajuda de Custo do Vereador Gerardo  - 05/06/2023;8
230605.003;2023-06-05;Ajuda de Custo da Vereadora Fernanda  - 05/06/2023;8
230605.002;2023-06-05;Ajuda de Custo do Vereador Farias Filho   - 05/06/2023;8
230605.001;2023-06-05;;3
230530.001;2023-05-30;;3
07/2023;2023-05-26;EDITAL PROCESSO SELETIVO SIMPLIFICADO DE Nº07/2023. A Presidente da Câmara Municipal de Guaraciaba do Norte, no uso de suas atribuições legais, em consonância com o EDITAL 01/2023, informa, a todos os interessados, a lista de CONVOCAÇÃO para contratação dos seguintes classificados no referido processo.;5
230516.001;2023-05-16;;3
230612.002;2023-05-12;;3
230511.001;2023-05-11;;3
230509.001;2023-05-09;;3
230503.007;2023-05-03;Ajuda de Custo da Vereadora Tania  - 29/05/2023;8
230503.006;2023-05-03;Ajuda de Custo do  Vereador Jheferson  - 29/05/2023;8
230503.005;2023-05-03;Ajuda de Custo do Vereador Jaques  - 29/05/2023;8
230503.004;2023-05-03;Ajuda de Custo do  Vereador Gerardo  - 29/05/2023;8
230503.003;2023-05-03;Ajuda de Custo da Vereadora Fernanda - 23/05/2023;8
230503.002;2023-05-03;Ajuda de Custo do Vereador Farias Filho - 29/05/2023;8
230503.001;2023-05-03;Ajuda de Custo do Vereador Cicero  - 29/05/2023;8
06/2023;2023-05-02;A Presidente da Câmara Municipal de Guaraciaba do Norte, no uso de suas atribuições legais, informa, a todos os interessados, a lista de CONVOCAÇÃO para contratação no referido Processo Seletivo de Edital 01/2023.;5
230426.001;2023-04-26;;3
230424.001;2023-04-25;;3
230412.001/2023;2023-04-12;;4
230403.007;2023-04-03;;8
230403.006;2023-04-03;;8
230403.005;2023-04-03;;8
230403.004;2023-04-03;;8
230403.003;2023-04-03;;8
230403.002;2023-04-03;;8
230403.001;2023-04-03;;8
230331.001/2023;2023-03-31;;4
05/2023;2023-03-31;EDITAL DO PROCESSO SELETIVO SIMPLIFICADO COM A LISTA DE CONVOCAÇÃO PARA CONTRATAÇÃO.;6
04/2023;2023-03-24;EDITAL DO PROCESSO SELETIVO SIMPLIFICADO EDITAL Nº04/2023 RESULTADO FINAL;6
230321;2023-03-23;;4
230321;2023-03-22;;4
230321;2023-03-21;;4
01/2023;2023-03-21;;6
230116.001/2023;2023-03-16;;4
2/2023;2023-03-09;EDITAL DO PROCESSO SELETIVO SIMPLIFICADO EDITAL Nº 02/2023 A PRESIDENTE DA CÂMARA MUNICIPAL DE GUARACIABA DO NORTE, no uso de suas atribuições legais, em consonância com o EDITAL 01/2023, referente ao Processo Simplificado da Câmara Municipal de Guaraciaba do Norte, informa, a todos os interessados, a lista com os nomes dos inscritos no referido processo que foram classificados para a entrevista.;5
230227;2023-02-27;;4
01/2023;2023-02-27;EDITAL DE SELEÇÃO PÚBLICA PARA CONTRATAÇÃO TEMPORÁRIA DE SERVIDORES PÚBLICOS;6
230214.005;2023-02-14;;3
230214.004;2023-02-14;;3
230214.003;2023-02-14;;3
230214.002;2023-02-14;;3
230214.001;2023-02-14;;3
230210.001;2023-02-10;;3
230208.001;2023-02-08;;3
230206.007;2023-02-06;;8
230206.006;2023-02-06;;8
230206.005;2023-02-06;;8
230206.004;2023-02-06;;8
230206.003;2023-02-06;;8
230206.002;2023-02-06;;8
230206.001;2023-02-06;;8
230131.002;2023-01-31;;3
230131.001;2023-01-31;;3
230123.009;2023-01-23;;8
230123.008;2023-01-23;;8
230123.007;2023-01-23;;8
230123.006;2023-01-23;;8
230123.005;2023-01-23;;8
230123.004;2023-01-23;;8
230123.003;2023-01-23;;8
230123.002;2023-01-23;;3
230123.001;2023-01-23;;3
230117.001/2023;2023-01-17;;4
230116.002/2023;2023-01-16;Portaria Nomeação Assistente Parlamentar;4
230116.001/2023;2023-01-16;Portaria de Nomeação Ouvidor;4
2301116.003/2023;2023-01-16;Nomear Sra. Maria Gislanny Pontes Ribeiro, portador do CPF nº06866339383, para exercer o cargo comissionado de ASSISTENTE PARLAMENTAR.;4
230111.001/2023;2023-01-11;Art. 1º. Nomear a Sra. IASMIN MESQUITA ARAGÃO, portadora do CPF nº 060.577.013-13, para exercer o cargo comissionado de PROCURADORA CPC- 1, conforme a Lei Nº 1.441 de 09 de março de 2022.;4
230103.001/23;2023-01-03;;4
230102.006/2023;2023-01-02;Art. 1º. Nomear a Sra. CLEBIANE CARVALHO NUNES, portadora do CPF nº 095.754.587-88, para exercer o cargo comissionado de ASSISTENTE PARLAMENTAR CPC- 5, conforme a Lei Nº 1.441 de 09 de março de 2022..;4
230102.005/2023;2023-01-02;Art. 1º. Nomear a Sra. ANA CLARA DA SILVA CARVALHO, portadora do CPF nº 082.180.863-07, para exercer o cargo comissionado de SECRETARIA DA PRESIDÊNCIA CPC- 4, conforme a Lei Nº 1.441 de 09 de março de 2022..;4
230102.004/2023;2023-01-02;Art. 1º. Nomear a Sr. RAUL LIRA LINHARES, portadora do CPF nº 015.698.103-38, para exercer o cargo comissionado de ASSESSOR PARLAMENTAR CPC- 2, conforme a Lei Nº 1.441 de 09 de março de 2022.;4
230102.003/2023;2023-01-02;Art. 1º. Nomear a Sr. FRANCISCO PAULO AMARAL FILHO, portadora do CPF nº 042.203.803-29, para exercer o cargo comissionado de TESOUREIRO, CPC- 3, conforme a Lei Nº 1.441 de 09 de março de 2022.;4
230102.002/2023;2023-01-02;Art. 1º. Nomear a Sr. ROGERIO MELO DE LIMA, portadora do CPF nº 062.766.573-01, para exercer o cargo comissionado de CONTROLADORA GERAL, CPC- 7, conforme a Lei Nº 1.441 de 09 de março de 2022.;4
2023/2024;2023-01-02;;7
230102.001/2023;2023-01-01;;4
221230.01;2022-12-30;;4
221216.001/2022;2022-12-16;REGULAMENTA O FUNCIONAMENTO DA CÂMARA MUNICIPAL DE GUARACIABA DO NORTE NO PERÍODO DE 19 A 23 DE DEZEMBRO E 26 A 30 DE DEZEMBRO DE 2022, COMPREENDENDO O RECESSO LEGISLATIVO, E DÁ OUTRAS PROVIDÊNCIAS.;4
221125.001/2022;2022-11-25;DISPÕE SOBRE O FUNCIONAMENTO DA SECRETARIA ADMINISTRATIVA DA CÂMARA MUNICIPAL DE GUARACIABA DO NORTE EM REGIME DE PLANTÃO PARA CUMPRIMENTO DOS PRAZOS REGIMENTAIS REFERENTES AO PROCESSO ELEITORAL DE RENOVAÇÃO DA MESA DIRETORA PARA O BIÊNIO 2023/2024, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;4
2;2022-11-25;;5
221124.001/2022;2022-11-24;DISPÕE SOBRE O HORÁRIO DE EXPEDIENTE NO DIA DE JOGOS DA SELEÇÃO BRASILEIRA DE FUTEBOL NA COPA DO MUNDO FIFA 2022, NO CATAR, E DÁ OUTRAS PROVIDÊNCIAS.;4
1;2022-11-23;;11
221122.001;2022-11-22;None;3
221121.002;2022-11-22;None;3
221108.001;2022-11-08;None;3
221107.008;2022-11-07;None;8
221107.007;2022-11-07;None;8
221107.006;2022-11-07;None;8
221107.005;2022-11-07;None;8
221107.004;2022-11-07;None;8
221107.003;2022-11-07;None;8
221107.002;2022-11-07;None;8
221107.001;2022-11-07;None;3
221010.002;2022-10-10;None;3
221010.001;2022-10-10;None;3
221003.007;2022-10-03;None;8
221003.006;2022-10-03;None;8
221003.005;2022-10-03;None;8
221003.004;2022-10-03;None;8
221003.003;2022-10-03;None;8
221003.002;2022-10-03;None;8
221003.001;2022-10-03;None;8
220919.001;2022-09-19;None;3
220913.001;2022-09-13;None;3
220905.007;2022-09-05;None;8
220905.006;2022-09-05;None;8
220905.005;2022-09-05;None;8
220905.004;2022-09-05;None;8
220905.003;2022-09-05;None;8
220905.002;2022-09-05;None;8
220905.002;2022-09-05;None;8
220905.001;2022-09-05;None;8
220901.001;2022-09-01;None;3
220830.001;2022-08-30;None;3
220822.007;2022-08-22;None;8
220822.006;2022-08-22;None;8
220822.005;2022-08-22;None;8
220822.004;2022-08-22;None;8
220822.003;2022-08-22;None;8
220822.002;2022-08-22;None;8
220822.001;2022-08-22;None;8
220707.001;2022-07-07;REGULAMENTA O FUNCIONAMENTO DA CÂMARA MUNICIPAL DE GUARACIABA DO NORTE NO PERÍODO DE 08 A 22 DE JULHO DE 2022, EM DECORRÊNCIA DO COMBATE AO CORONAVÍRUS(COVID-19) E DÁ OUTRAS PROVIDÊNCIAS.;4
220704.007;2022-07-04;None;8
220704.006;2022-07-04;None;8
220704.005;2022-07-04;None;8
220704.004;2022-07-04;None;8
220704.003;2022-07-04;None;8
220704.002;2022-07-04;None;8
220704.001;2022-07-04;None;8
220627.005;2022-06-27;None;3
220627.004;2022-06-27;None;3
220627.003;2022-06-27;None;3
220627.002;2022-06-27;None;3
220627.001;2022-06-27;None;3
220601.002;2022-06-21;None;3
220620.001;2022-06-20;None;3
220609.002;2022-06-09;None;3
220609.001;2022-06-09;None;3
220608.001;2022-06-08;;4
220606.007;2022-06-06;None;8
220606.006;2022-06-06;None;8
220606.005;2022-06-06;None;8
220606.004;2022-06-06;None;8
220606.003;2022-06-06;None;8
220606.002;2022-06-06;None;8
220606.001;2022-06-06;None;8
220601.001;2022-06-06;None;3
220518.001;2022-05-18;None;3
220517.001;2022-05-17;None;3
220516.001;2022-05-16;REGULAMENTA O FUNCIONAMENTO DA CÂMARA MUNICIPAL DE GUARACIABA DO NORTE NO PERÍODO DE 16 A 29 DE MAIO DE 2022, EM DECORRÊNCIA DO COMBATE AO CORONAVÍRUS(COVID-19) E DÁ OUTRAS PROVIDÊNCIAS.;4
220511.001;2022-05-11;None;3
220510.002;2022-05-10;None;3
220510.001;2022-05-10;None;3
220504.001;2022-05-04;None;3
220502.007;2022-05-02;None;8
220502.006;2022-05-02;None;8
220502.005;2022-05-02;None;8
220502.004;2022-05-02;None;8
220502.003;2022-05-02;None;8
220502.002;2022-05-02;None;8
220502.001/22;2022-05-02;REGULAMENTA O FUNCIONAMENTO DA CÂMARA MUNICIPAL DE GUARACIABA DO NORTE NO PERÍODO DE 01 DE MAIO A 15 DE MAIO DE 2022, EM DECORRÊNCIA DO COMBATE AO CORONAVÍRUS(COVID-19) E DÁ OUTRAS PROVIDÊNCIAS.;4
220502.001;2022-05-02;None;8
220426.004;2022-04-26;None;3
220426.002;2022-04-26;None;3
220426.001;2022-04-26;None;3
220425.001;2022-04-25;None;3
220420.001;2022-04-20;None;3
220418.002;2022-04-18;None;3
220418.001/22;2022-04-18;REGULAMENTA O FUNCIONAMENTO DA CÂMARA MUNICIPAL DE GUARACIABA DO NORTE NO PERÍODO DE 15 DE ABRIL A 30 DE ABRIL DE 2022, EM DECORRÊNCIA DO COMBATE AO CORONAVÍRUS(COVID-19) E DÁ OUTRAS PROVIDÊNCIAS.;4
220418.001;2022-04-18;None;3
220406.001;2022-04-06;None;3
220405.001/22;2022-04-05;REGULAMENTA O FUNCIONAMENTO DA CÂMARA MUNICIPAL DE GUARACIABA DO NORTE NO PERÍODO DE 01 DE ABRIL A 15 DE ABRIL DE 2022, EM DECORRÊNCIA DO COMBATE AO CORONAVÍRUS (COVID-19) E DÁ OUTRAS PROVIDÊNCIAS.;4
220404.007;2022-04-04;None;8
220404.006;2022-04-04;None;8
220404.005;2022-04-04;None;8
220404.004;2022-04-04;None;8
220404.003;2022-04-04;None;8
220404.002;2022-04-04;None;8
220404.001;2022-04-04;None;8
220330.001;2022-03-30;None;3
220426.003;2022-03-26;None;3
220314.001;2022-03-14;REGULAMENTA O FUNCIONAMENTO DA CÂMARA MUNICIPAL DE GUARACIABA DO NORTE NO PERÍODO DE 14 DE MARÇO A 31 DE MARÇO DE 2022, EM DECORRÊNCIA DO COMBATE AO CORONAVÍRUS(COVID-19) E DÁ OUTRAS PROVIDÊNCIAS.;4
220310.002;2022-03-10;None;3
220310.001;2022-03-10;None;3
220307.014;2022-03-07;None;8
220307.013;2022-03-07;None;8
220307.012;2022-03-07;None;8
220307.011;2022-03-07;None;8
220307.010;2022-03-07;None;8
220307.009;2022-03-07;None;8
220307.008;2022-03-07;None;8
220307.007;2022-03-07;None;3
220307.006;2022-03-07;None;3
220307.005;2022-03-07;None;3
220307.004;2022-03-07;None;3
220307.003;2022-03-07;None;3
220307.002;2022-03-07;None;3
220307.001;2022-03-07;None;3
220223.001;2022-02-23;None;3
44;2022-02-19;None;8
220218/001;2022-02-18;REGULAMENTA O FUNCIONAMENTO DA CÂMARA MUNICIPAL DE GUARACIABA DO NORTE NO PERÍODO DE 18 DE FEVEREIRO A 28 DE FEVEREIRO DE 2022, EM DECORRÊNCIA DO COMBATE AO CORONAVÍRUS(COVID-19) E DÁ OUTRAS PROVIDÊNCIAS.;4
5555;2022-02-17;None;8
55;2022-02-16;None;3
220216.001;2022-02-16;None;3
177;2022-02-16;;4
220215.001;2022-02-15;None;8
220215.001;2022-02-15;None;3
220209.001;2022-02-09;None;3
220207.007;2022-02-07;None;8
220207.006;2022-02-07;None;8
220207.005;2022-02-07;None;8
220207.004;2022-02-07;None;8
220207.003;2022-02-07;None;8
220207.002;2022-02-07;None;8
220207.001;2022-02-07;None;8
220201.001;2022-02-01;;4
220131.007;2022-01-31;None;8
220131.005;2022-01-31;None;8
220131.004;2022-01-31;None;8
220131.003;2022-01-31;None;8
220131.001;2022-01-31;None;8
220131.001;2022-01-31;None;8
220131.001;2022-01-31;None;8
220125.003;2022-01-25;;4
220121.001;2022-01-21;None;3
220117.002;2022-01-17;;4
220107.001;2022-01-07;None;3
220110.001;2022-01-03;;4
211206.002;2021-12-07;None;8
211206.009;2021-12-06;None;8
211206.008;2021-12-06;None;8
211206.007;2021-12-06;None;8
211206.006;2021-12-06;None;8
211206.005;2021-12-06;None;8
211206.004;2021-12-06;None;8
211206.003;2021-12-06;None;3
211206.001;2021-12-06;None;8
211110.008;2021-11-10;None;8
211110.007;2021-11-10;None;8
211110.006;2021-11-10;None;8
211110.005;2021-11-10;None;8
211110.004;2021-11-10;None;8
211110.003;2021-11-10;None;8
211110.002;2021-11-10;None;8
211110.001;2021-11-10;None;3
1;2021-11-05;Altera a data da sessão ordinária número 2778.;7
211007/34;2021-10-07;;4
211007.001;2021-10-07;None;3
211007.001;2021-10-07;None;3
211007.001;2021-10-07;;4
211004.007;2021-10-04;None;8
211004.006;2021-10-04;None;8
211004.005;2021-10-04;None;8
211004.004;2021-10-04;None;8
211004.003;2021-10-04;None;8
211004.002;2021-10-04;None;8
211004.001;2021-10-04;None;8
210901.32/2021;2021-10-01;;4
210921.001;2021-09-21;None;3
210913.001;2021-09-13;None;3
210906.007;2021-09-06;None;8
210906.006;2021-09-06;None;8
210906.005;2021-09-06;None;8
210906.004;2021-09-06;None;8
210906.003';2021-09-06;None;8
210906.002;2021-09-06;None;8
210906.001;2021-09-06;None;8
210902.002;2021-09-02;None;3
210902.001;2021-09-02;None;3
210104.31;2021-08-23;;4
20211708.30;2021-08-18;;4
120211708.30;2021-08-17;;4
210816.007;2021-08-16;None;8
210816.006;2021-08-16;None;8
210816.005;2021-08-16;None;8
210816.004;2021-08-16;None;8
210816.003;2021-08-16;None;8
210816.002;2021-08-16;None;8
210816.001;2021-08-16;None;8
21081;2021-08-13;;4
210804.002;2021-08-04;None;3
210804.001;2021-08-04;None;3
20210805;2021-07-28;;4
210707.001;2021-07-07;None;3
210705.007;2021-07-05;None;8
210705.006;2021-07-05;None;8
210705.005;2021-07-05;None;8
210705.004;2021-07-05;None;8
210705.002;2021-07-05;None;8
210705.001;2021-07-05;None;8
210623.24/2021;2021-06-23;;4
02/2021;2021-06-17;;5
15/2021;2021-06-16;;4
14/2021;2021-06-16;;4
13/2021;2021-06-16;;4
12/2021;2021-06-15;;4
210610.002;2021-06-10;None;3
210610.001;2021-06-10;None;3
210531.022/2021;2021-06-08;;4
210607.007;2021-06-07;None;8
210607.006;2021-06-07;None;8
210607.005;2021-06-07;None;8
210607.004;2021-06-07;None;8
210607.003;2021-06-07;None;8
210607.002;2021-06-07;None;8
210607.001;2021-06-07;None;8
210602.001;2021-06-02;None;3
210525.003;2021-05-25;None;3
210525.003;2021-05-25;None;3
210525.002;2021-05-25;None;3
210525.001;2021-05-25;None;3
210518.001;2021-05-18;None;3
210514.21/2021;2021-05-14;;4
1234;2021-05-13;None;8
123;2021-05-13;None;3
123;2021-05-13;None;3
210503.007;2021-05-03;None;8
210503.005;2021-05-03;None;8
210503.005;2021-05-03;None;8
210503.004;2021-05-03;None;8
210503.003;2021-05-03;None;8
210503.002;2021-05-03;None;8
210503.001;2021-05-03;None;8
11/2021;2021-05-03;;4
10/2021;2021-05-03;;4
09/2021;2021-05-03;;4
08/2021;2021-05-03;;4
07/2021;2021-05-03;;4
06 /2021;2021-05-03;;4
05/2021;2021-05-03;;4
210430;2021-04-30;;4
210416.02/2021;2021-04-16;DISPÕE SOBRE A REGULAMENTAÇÃO DO FUNCIONAMENTO DA CÂMARA MUNICIPAL DE GUARACIABA DO NORTE NO PERÍODO DE 16 DE ABRIL A 25 DE ABRIL DE 2021, EM DECORRÊNCIA DO COMBATE AO CORONA VÍRUS (COVID-19) E DÁ OUTRAS PROVIDÊNCIAS.;7
04/2021;2021-04-12;;4
03/2021;2021-04-12;;4
210323.017/2021;2021-03-23;;4
03/2021;2021-03-15;;4
02/2021;2021-03-15;;4
01/2021;2021-03-15;;4
01/2021;2021-03-15;;4
04/2021;2021-03-12;;4
1;2021-03-11;Resultado final do processo seletivo 2021.;6
1;2021-03-11;Recurso ao processo seletivo 2021.;6
1;2021-03-05;;6
210305.017;2021-03-04;;4
210301.001;2021-03-03;;3
210321.004;2021-03-01;None;8
210301.008;2021-03-01;None;8
210301.006;2021-03-01;None;8
210301.005;2021-03-01;None;8
210301.002;2021-03-01;None;8
210201.003;2021-03-01;None;8
1;2021-02-15;EDITAL DE SELEÇÃO PÚBLICA PARA CONTRATAÇÃO TEMPORÁRIA DE SERVIDORES PÚBLICOS.;5
210212.013;2021-02-12;;4
210212.013;2021-02-12;;4
210210;2021-02-03;None;3
210207;2021-02-01;None;8
210206;2021-02-01;None;8
210205;2021-02-01;None;8
210204;2021-02-01;None;8
210203;2021-02-01;None;8
210202;2021-02-01;None;8
210201;2021-02-01;None;8
14;2021-01-31;;4
210124;2021-01-18;None;8
210123;2021-01-18;None;8
210122;2021-01-18;None;8
210121;2021-01-18;None;8
210120;2021-01-18;None;8
210119;2021-01-18;None;8
210118;2021-01-18;None;8
210115.012;2021-01-15;;4
210111.013;2021-01-11;;4
210111.012;2021-01-11;;4
210104.011;2021-01-04;O PRESIDENTE DA CÂMARA MUNICIPAL DE GUARACIABA DO NORTE, no uso de suas atribuições que lhe conferem o Art. 30, inciso II da Lei Orgânica do Município, combinado com o Art. 23, inciso III do Regimento Interno.;4
210104.010;2021-01-04;O PRESIDENTE DA CÂMARA MUNICIPAL DE GUARACIABA DO NORTE, no uso de suas atribuições que lhe conferem o Art. 30, inciso II da Lei Orgânica do Município, combinado com o Art. 23, inciso III do Regimento Interno.;4
210104.009;2021-01-04;O PRESIDENTE DA CÂMARA MUNICIPAL DE GUARACIABA DO NORTE - CE, Sr. JAQUES CARVALHO VIANA,, no uso de suas atribuições que lhe são conferidas e de acordo com o disposto nas Leis Federais N° 8.666/93 e 10.520/02;4
210104.008;2021-01-04;O PRESIDENTE DA CÂMARA MUNICIPAL DE GUARACIABA DO NORTE, no uso de suas atribuições que lhe conferem o Art. 30, inciso II da Lei Orgânica do Município, combinado com o Art. 23, inciso III do Regimento Interno.;4
210104.007;2021-01-04;O PRESIDENTE DA CÂMARA MUNICIPAL DE GUARACIABA DO NORTE, no uso de suas atribuições que lhe conferem o Artigo 30, inciso II, da Lei Orgânica do Município, c/c Artigo 23, inciso III, do Regimento Interno;4
210104.006;2021-01-04;O PRESIDENTE DA CÂMARA MUNICIPAL DE GUARACIABA DO NORTE, no uso de suas atribuições que lhe conferem o Art. 30, inciso II da Lei Orgânica do Município, combinado com o Art. 23, inciso III do Regimento Interno.;4
210104.005;2021-01-04;O PRESIDENTE DA CÂMARA MUNICIPAL DE GUARACIABA DO NORTE, no uso de suas atribuições que lhe conferem o Art. 30, inciso II da Lei Orgânica do Município, combinado com o Art. 23, inciso III do Regimento Interno.;4
210104.004;2021-01-04;O PRESIDENTE DA CÂMARA MUNICIPAL DE GUARACIABA DO NORTE, no uso de suas atribuições que lhe conferem o Art. 30, inciso II da Lei Orgânica do Município, combinado com o Art. 23, inciso III do Regimento Interno.;4
210104.003;2021-01-04;O PRESIDENTE DA CÂMARA MUNICIPAL DE GUARACIABA DO NORTE, no uso de suas atribuições que lhe conferem o Art. 30, inciso II da Lei Orgânica do Município, combinado com o Art. 23, inciso III do Regimento Interno.;4
210104.002;2021-01-04;O PRESIDENTE DA CÂMARA MUNICIPAL DE GUARACIABA DO NORTE, no uso de suas atribuições que lhe conferem o Art. 30, inciso II da Lei Orgânica do Município, combinado com o Art. 23, inciso III do Regimento Interno.;4
210104.001;2021-01-04;O PRESIDENTE DA CÂMARA MUNICIPAL DE GUARACIABA DO NORTE, no uso de suas atribuições que lhe conferem o Art. 30, inciso II da Lei Orgânica do Município, combinado com o Art. 23, inciso III do Regimento Interno.;4
02/2021;2021-01-04;;4
01/2021;2021-01-04;;4
200922.013;2020-09-22;REGULAMENTA O FUNCIONAMENTO DA CÂMARA MUNICIPAL DE GUARACIABA DO NORTE NO PERÍODO DE 22 DE SETEMBRO A 05 DE OUTUBRO DE 2020, EM DECORRÊNCIA DO COMBATE AO CORONAVÍRUS (COVID1 9) E DÁ OUTRAS PROVIDÉNCIAS.;4
200908.012;2020-09-08;REGULAMENTA O FUNCIONAMENTO DA CÂMARA MUNICIPAL DE GUABACIABA DO NORTE NO PERÍODO DE 08 DE SETEMBRO A 21 DE SETEMBRO DE 2020, EM DECORRÊNCIA DO COMBATE AO CORONAVÍRUS (COVID1 9) E DÁ OUTRAS PROVIDÊNCIAS.;4
200823.011;2020-08-23;REGULAMENTA O FUNCIONAMENTO DA CÂMARA MUNICIPAL DE GUARACIABA DO NORTE NO PERÍODO DE 23 DE AGOSTO A 07 DE SETEMBRO DE 2020, EM DECORRÊNCIA DO COMBATE AO CORONAVÍRUS (COVID1 9) E DÁ OUTRAS PROVIDÊNCIAS.;4
200823.011;2020-08-23;REGULAMENTA O FUNCIONAMENTO DA CÂMARA MUNICIPAL DE GUARACIABA DO NORTE NO PERÍODO DE 23 DE AGOSTO A 07 DE SETEMBRO DE 2020, EM DECORRÊNCIA DO COMBATE AO CORONAVÍRUS (COVID 19) E DÁ OUTRAS PROVIDÊNCIAS.;4
200821.011;2020-08-21;REGULAMENTA O FUNCIONAMENTO DA CÂMARA MUNICIPAL DE GUARACIABA DO NORTE NO PERÍODO DE 21 DE AGOSTO A 05 DE SETEMBRO DE 2020, EM DECORRÊNCIA DO COMBATE AO CORONAVÍRUS (COVID1 9) E DÁ OUTRAS PROVIDÊNCIAS.;4
200821.011;2020-08-21;REGULAMENTA O FUNCIONAMENTO DA CÂMARA MUNICIPAL DE GUARACIABA DO NORTE NO PERÍODO DE 21 DE AGOSTO A 05 DE SETEMBRO DE 2020, EM DECORRÊNCIA DO COMBATE AO CORONAVÍRUS (COVID19) E DÁ OUTRAS PROVIDÊNCIAS.;4
200713.008;2020-07-13;REGULAMENTA O FUNCIONAMENTO DA CÂMARA MUNICIPAL DE GUARACIABA DO NORTE NO PERÍODO DE 13 DE JULHO A 26 DE JULHO DE 2020, EM DECORRÊNCIA DO COMBATE AO CORONAVÍRUS(COVID19) E DÁ OUTRAS PROVIDÊNCIAS.;4
200629.007;2020-06-29;REGULAMENTA O FUNCIONAMENTO DA CÂMARA MUNICIPAL DE GUARACIABA DO NORTE NO PERÍODO DE 29 DE JUNHO A 12 DE JULHO DE 2020, EM DECORRÊNCIA DO COMBATE AO CORONAVÍRUS (COVID1 9) E DÁ OUTRAS PROVIDÊNCIAS.;4
200615.006;2020-06-15;REGULAMENTA O FUNCIONAMENTO DA CÂMARA MUNICIPAL DE GUARACIABA DO NORTE NO PERÍODO DE 15 A 28 DE JUNHO DE 2020, EM DECORRÊNCIA DO COMBATE AO CORONAVÍRUS (COVID1 9) E DÁ OUTRAS PROVIDÊNCIAS.;4
200601.005;2020-06-01;REGULAMENTA O FUNCIONAMENTO DA CÂMARA MUNICIPAL DE GUARACIABA DO NORTE NO PERÍODO DE 01 A 14 DE JUNHO DE 2020, EM DECORRÊNCIA DO COMBATE AO CORONAVÍRUS (COVID 19) E DÁ OUTRAS PROVIDÊNCIAS.;4
